Netzbetreibername:;EVI Energieversorgung Hildesheim GmbH & Co. KG;;
Lastgangtyp:;Summenlastgang der Netzverluste;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 3 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2015 bis 31.12.2015;;
;;;
H�chstlasttag und Uhrzeit: ;22.01.2015 18:30;;
H�chstlast in kW:;3.202;;
Jahresarbeit in kWh:;11.449.332;;
;gesamte Netzverluste;;
01.01.2015 00:15;792;;
01.01.2015 00:30;770;;
01.01.2015 00:45;757;;
01.01.2015 01:00;737;;
01.01.2015 01:15;716;;
01.01.2015 01:30;695;;
01.01.2015 01:45;662;;
01.01.2015 02:00;641;;
01.01.2015 02:15;639;;
01.01.2015 02:30;637;;
01.01.2015 02:45;613;;
01.01.2015 03:00;586;;
01.01.2015 03:15;578;;
01.01.2015 03:30;567;;
01.01.2015 03:45;558;;
01.01.2015 04:00;543;;
01.01.2015 04:15;532;;
01.01.2015 04:30;511;;
01.01.2015 04:45;493;;
01.01.2015 05:00;469;;
01.01.2015 05:15;407;;
01.01.2015 05:30;381;;
01.01.2015 05:45;389;;
01.01.2015 06:00;386;;
01.01.2015 06:15;397;;
01.01.2015 06:30;403;;
01.01.2015 06:45;405;;
01.01.2015 07:00;407;;
01.01.2015 07:15;420;;
01.01.2015 07:30;433;;
01.01.2015 07:45;452;;
01.01.2015 08:00;469;;
01.01.2015 08:15;489;;
01.01.2015 08:30;486;;
01.01.2015 08:45;515;;
01.01.2015 09:00;558;;
01.01.2015 09:15;585;;
01.01.2015 09:30;634;;
01.01.2015 09:45;682;;
01.01.2015 10:00;731;;
01.01.2015 10:15;777;;
01.01.2015 10:30;819;;
01.01.2015 10:45;866;;
01.01.2015 11:00;918;;
01.01.2015 11:15;974;;
01.01.2015 11:30;1052;;
01.01.2015 11:45;1102;;
01.01.2015 12:00;1150;;
01.01.2015 12:15;1179;;
01.01.2015 12:30;1234;;
01.01.2015 12:45;1247;;
01.01.2015 13:00;1214;;
01.01.2015 13:15;1220;;
01.01.2015 13:30;1207;;
01.01.2015 13:45;1159;;
01.01.2015 14:00;1161;;
01.01.2015 14:15;1150;;
01.01.2015 14:30;1149;;
01.01.2015 14:45;1139;;
01.01.2015 15:00;1133;;
01.01.2015 15:15;1169;;
01.01.2015 15:30;1170;;
01.01.2015 15:45;1189;;
01.01.2015 16:00;1239;;
01.01.2015 16:15;1280;;
01.01.2015 16:30;1328;;
01.01.2015 16:45;1466;;
01.01.2015 17:00;1677;;
01.01.2015 17:15;1725;;
01.01.2015 17:30;1765;;
01.01.2015 17:45;1828;;
01.01.2015 18:00;1826;;
01.01.2015 18:15;1838;;
01.01.2015 18:30;1837;;
01.01.2015 18:45;1875;;
01.01.2015 19:00;1857;;
01.01.2015 19:15;1827;;
01.01.2015 19:30;1793;;
01.01.2015 19:45;1737;;
01.01.2015 20:00;1709;;
01.01.2015 20:15;1651;;
01.01.2015 20:30;1558;;
01.01.2015 20:45;1480;;
01.01.2015 21:00;1476;;
01.01.2015 21:15;1577;;
01.01.2015 21:30;1572;;
01.01.2015 21:45;1508;;
01.01.2015 22:00;1504;;
01.01.2015 22:15;1369;;
01.01.2015 22:30;1280;;
01.01.2015 22:45;1198;;
01.01.2015 23:00;1098;;
01.01.2015 23:15;1005;;
01.01.2015 23:30;928;;
01.01.2015 23:45;835;;
02.01.2015 00:00;777;;
02.01.2015 00:15;773;;
02.01.2015 00:30;716;;
02.01.2015 00:45;662;;
02.01.2015 01:00;610;;
02.01.2015 01:15;576;;
02.01.2015 01:30;560;;
02.01.2015 01:45;537;;
02.01.2015 02:00;532;;
02.01.2015 02:15;535;;
02.01.2015 02:30;538;;
02.01.2015 02:45;539;;
02.01.2015 03:00;542;;
02.01.2015 03:15;542;;
02.01.2015 03:30;552;;
02.01.2015 03:45;556;;
02.01.2015 04:00;562;;
02.01.2015 04:15;571;;
02.01.2015 04:30;574;;
02.01.2015 04:45;575;;
02.01.2015 05:00;571;;
02.01.2015 05:15;552;;
02.01.2015 05:30;558;;
02.01.2015 05:45;610;;
02.01.2015 06:00;672;;
02.01.2015 06:15;767;;
02.01.2015 06:30;875;;
02.01.2015 06:45;969;;
02.01.2015 07:00;1066;;
02.01.2015 07:15;1206;;
02.01.2015 07:30;1316;;
02.01.2015 07:45;1465;;
02.01.2015 08:00;1584;;
02.01.2015 08:15;1703;;
02.01.2015 08:30;1773;;
02.01.2015 08:45;1832;;
02.01.2015 09:00;1873;;
02.01.2015 09:15;1957;;
02.01.2015 09:30;1989;;
02.01.2015 09:45;2022;;
02.01.2015 10:00;2110;;
02.01.2015 10:15;2203;;
02.01.2015 10:30;2244;;
02.01.2015 10:45;2254;;
02.01.2015 11:00;2329;;
02.01.2015 11:15;2383;;
02.01.2015 11:30;2402;;
02.01.2015 11:45;2430;;
02.01.2015 12:00;2457;;
02.01.2015 12:15;2484;;
02.01.2015 12:30;2479;;
02.01.2015 12:45;2483;;
02.01.2015 13:00;2400;;
02.01.2015 13:15;2322;;
02.01.2015 13:30;2308;;
02.01.2015 13:45;2280;;
02.01.2015 14:00;2251;;
02.01.2015 14:15;2163;;
02.01.2015 14:30;2151;;
02.01.2015 14:45;2124;;
02.01.2015 15:00;2130;;
02.01.2015 15:15;2138;;
02.01.2015 15:30;2110;;
02.01.2015 15:45;2100;;
02.01.2015 16:00;2143;;
02.01.2015 16:15;2242;;
02.01.2015 16:30;2299;;
02.01.2015 16:45;2412;;
02.01.2015 17:00;2513;;
02.01.2015 17:15;2574;;
02.01.2015 17:30;2620;;
02.01.2015 17:45;2680;;
02.01.2015 18:00;2674;;
02.01.2015 18:15;2716;;
02.01.2015 18:30;2676;;
02.01.2015 18:45;2619;;
02.01.2015 19:00;2616;;
02.01.2015 19:15;2510;;
02.01.2015 19:30;2404;;
02.01.2015 19:45;2343;;
02.01.2015 20:00;2271;;
02.01.2015 20:15;2096;;
02.01.2015 20:30;1935;;
02.01.2015 20:45;1812;;
02.01.2015 21:00;1757;;
02.01.2015 21:15;1874;;
02.01.2015 21:30;1897;;
02.01.2015 21:45;1794;;
02.01.2015 22:00;1749;;
02.01.2015 22:15;1589;;
02.01.2015 22:30;1453;;
02.01.2015 22:45;1358;;
02.01.2015 23:00;1247;;
02.01.2015 23:15;1159;;
02.01.2015 23:30;1043;;
02.01.2015 23:45;965;;
03.01.2015 00:00;893;;
03.01.2015 00:15;804;;
03.01.2015 00:30;731;;
03.01.2015 00:45;673;;
03.01.2015 01:00;636;;
03.01.2015 01:15;602;;
03.01.2015 01:30;573;;
03.01.2015 01:45;551;;
03.01.2015 02:00;540;;
03.01.2015 02:15;536;;
03.01.2015 02:30;540;;
03.01.2015 02:45;541;;
03.01.2015 03:00;547;;
03.01.2015 03:15;542;;
03.01.2015 03:30;552;;
03.01.2015 03:45;548;;
03.01.2015 04:00;555;;
03.01.2015 04:15;558;;
03.01.2015 04:30;546;;
03.01.2015 04:45;536;;
03.01.2015 05:00;521;;
03.01.2015 05:15;466;;
03.01.2015 05:30;449;;
03.01.2015 05:45;464;;
03.01.2015 06:00;488;;
03.01.2015 06:15;528;;
03.01.2015 06:30;555;;
03.01.2015 06:45;584;;
03.01.2015 07:00;624;;
03.01.2015 07:15;693;;
03.01.2015 07:30;740;;
03.01.2015 07:45;810;;
03.01.2015 08:00;901;;
03.01.2015 08:15;974;;
03.01.2015 08:30;1035;;
03.01.2015 08:45;1148;;
03.01.2015 09:00;1263;;
03.01.2015 09:15;1364;;
03.01.2015 09:30;1457;;
03.01.2015 09:45;1537;;
03.01.2015 10:00;1609;;
03.01.2015 10:15;1695;;
03.01.2015 10:30;1720;;
03.01.2015 10:45;1734;;
03.01.2015 11:00;1795;;
03.01.2015 11:15;1844;;
03.01.2015 11:30;1901;;
03.01.2015 11:45;1946;;
03.01.2015 12:00;1969;;
03.01.2015 12:15;1937;;
03.01.2015 12:30;1949;;
03.01.2015 12:45;1937;;
03.01.2015 13:00;1933;;
03.01.2015 13:15;1902;;
03.01.2015 13:30;1851;;
03.01.2015 13:45;1818;;
03.01.2015 14:00;1774;;
03.01.2015 14:15;1764;;
03.01.2015 14:30;1769;;
03.01.2015 14:45;1809;;
03.01.2015 15:00;1783;;
03.01.2015 15:15;1746;;
03.01.2015 15:30;1771;;
03.01.2015 15:45;1808;;
03.01.2015 16:00;1835;;
03.01.2015 16:15;1877;;
03.01.2015 16:30;1932;;
03.01.2015 16:45;1995;;
03.01.2015 17:00;2142;;
03.01.2015 17:15;2226;;
03.01.2015 17:30;2277;;
03.01.2015 17:45;2325;;
03.01.2015 18:00;2326;;
03.01.2015 18:15;2369;;
03.01.2015 18:30;2318;;
03.01.2015 18:45;2306;;
03.01.2015 19:00;2275;;
03.01.2015 19:15;2276;;
03.01.2015 19:30;2178;;
03.01.2015 19:45;2104;;
03.01.2015 20:00;2073;;
03.01.2015 20:15;2020;;
03.01.2015 20:30;1825;;
03.01.2015 20:45;1680;;
03.01.2015 21:00;1624;;
03.01.2015 21:15;1784;;
03.01.2015 21:30;1758;;
03.01.2015 21:45;1673;;
03.01.2015 22:00;1620;;
03.01.2015 22:15;1486;;
03.01.2015 22:30;1408;;
03.01.2015 22:45;1313;;
03.01.2015 23:00;1236;;
03.01.2015 23:15;1124;;
03.01.2015 23:30;1070;;
03.01.2015 23:45;974;;
04.01.2015 00:00;870;;
04.01.2015 00:15;795;;
04.01.2015 00:30;726;;
04.01.2015 00:45;672;;
04.01.2015 01:00;634;;
04.01.2015 01:15;605;;
04.01.2015 01:30;586;;
04.01.2015 01:45;561;;
04.01.2015 02:00;547;;
04.01.2015 02:15;540;;
04.01.2015 02:30;527;;
04.01.2015 02:45;524;;
04.01.2015 03:00;518;;
04.01.2015 03:15;521;;
04.01.2015 03:30;520;;
04.01.2015 03:45;520;;
04.01.2015 04:00;514;;
04.01.2015 04:15;516;;
04.01.2015 04:30;506;;
04.01.2015 04:45;489;;
04.01.2015 05:00;465;;
04.01.2015 05:15;411;;
04.01.2015 05:30;399;;
04.01.2015 05:45;399;;
04.01.2015 06:00;406;;
04.01.2015 06:15;422;;
04.01.2015 06:30;439;;
04.01.2015 06:45;458;;
04.01.2015 07:00;462;;
04.01.2015 07:15;496;;
04.01.2015 07:30;520;;
04.01.2015 07:45;562;;
04.01.2015 08:00;627;;
04.01.2015 08:15;681;;
04.01.2015 08:30;724;;
04.01.2015 08:45;787;;
04.01.2015 09:00;861;;
04.01.2015 09:15;946;;
04.01.2015 09:30;999;;
04.01.2015 09:45;1066;;
04.01.2015 10:00;1113;;
04.01.2015 10:15;1225;;
04.01.2015 10:30;1327;;
04.01.2015 10:45;1378;;
04.01.2015 11:00;1427;;
04.01.2015 11:15;1522;;
04.01.2015 11:30;1619;;
04.01.2015 11:45;1736;;
04.01.2015 12:00;1837;;
04.01.2015 12:15;1864;;
04.01.2015 12:30;1847;;
04.01.2015 12:45;1827;;
04.01.2015 13:00;1768;;
04.01.2015 13:15;1782;;
04.01.2015 13:30;1699;;
04.01.2015 13:45;1618;;
04.01.2015 14:00;1611;;
04.01.2015 14:15;1532;;
04.01.2015 14:30;1503;;
04.01.2015 14:45;1475;;
04.01.2015 15:00;1488;;
04.01.2015 15:15;1477;;
04.01.2015 15:30;1487;;
04.01.2015 15:45;1515;;
04.01.2015 16:00;1539;;
04.01.2015 16:15;1590;;
04.01.2015 16:30;1653;;
04.01.2015 16:45;1730;;
04.01.2015 17:00;1867;;
04.01.2015 17:15;1934;;
04.01.2015 17:30;1973;;
04.01.2015 17:45;2057;;
04.01.2015 18:00;2093;;
04.01.2015 18:15;2151;;
04.01.2015 18:30;2153;;
04.01.2015 18:45;2141;;
04.01.2015 19:00;2128;;
04.01.2015 19:15;2062;;
04.01.2015 19:30;2039;;
04.01.2015 19:45;1989;;
04.01.2015 20:00;1941;;
04.01.2015 20:15;1893;;
04.01.2015 20:30;1749;;
04.01.2015 20:45;1648;;
04.01.2015 21:00;1632;;
04.01.2015 21:15;1741;;
04.01.2015 21:30;1737;;
04.01.2015 21:45;1661;;
04.01.2015 22:00;1588;;
04.01.2015 22:15;1479;;
04.01.2015 22:30;1366;;
04.01.2015 22:45;1239;;
04.01.2015 23:00;1132;;
04.01.2015 23:15;1026;;
04.01.2015 23:30;919;;
04.01.2015 23:45;839;;
05.01.2015 00:00;763;;
05.01.2015 00:15;704;;
05.01.2015 00:30;658;;
05.01.2015 00:45;607;;
05.01.2015 01:00;582;;
05.01.2015 01:15;557;;
05.01.2015 01:30;549;;
05.01.2015 01:45;530;;
05.01.2015 02:00;527;;
05.01.2015 02:15;528;;
05.01.2015 02:30;536;;
05.01.2015 02:45;533;;
05.01.2015 03:00;536;;
05.01.2015 03:15;551;;
05.01.2015 03:30;566;;
05.01.2015 03:45;579;;
05.01.2015 04:00;584;;
05.01.2015 04:15;598;;
05.01.2015 04:30;603;;
05.01.2015 04:45;603;;
05.01.2015 05:00;607;;
05.01.2015 05:15;594;;
05.01.2015 05:30;617;;
05.01.2015 05:45;698;;
05.01.2015 06:00;794;;
05.01.2015 06:15;992;;
05.01.2015 06:30;1206;;
05.01.2015 06:45;1339;;
05.01.2015 07:00;1517;;
05.01.2015 07:15;1678;;
05.01.2015 07:30;1819;;
05.01.2015 07:45;1916;;
05.01.2015 08:00;2015;;
05.01.2015 08:15;2098;;
05.01.2015 08:30;2134;;
05.01.2015 08:45;2176;;
05.01.2015 09:00;2200;;
05.01.2015 09:15;2247;;
05.01.2015 09:30;2285;;
05.01.2015 09:45;2258;;
05.01.2015 10:00;2265;;
05.01.2015 10:15;2268;;
05.01.2015 10:30;2256;;
05.01.2015 10:45;2298;;
05.01.2015 11:00;2323;;
05.01.2015 11:15;2400;;
05.01.2015 11:30;2382;;
05.01.2015 11:45;2411;;
05.01.2015 12:00;2415;;
05.01.2015 12:15;2416;;
05.01.2015 12:30;2473;;
05.01.2015 12:45;2488;;
05.01.2015 13:00;2515;;
05.01.2015 13:15;2469;;
05.01.2015 13:30;2445;;
05.01.2015 13:45;2392;;
05.01.2015 14:00;2359;;
05.01.2015 14:15;2312;;
05.01.2015 14:30;2299;;
05.01.2015 14:45;2276;;
05.01.2015 15:00;2273;;
05.01.2015 15:15;2266;;
05.01.2015 15:30;2224;;
05.01.2015 15:45;2193;;
05.01.2015 16:00;2182;;
05.01.2015 16:15;2262;;
05.01.2015 16:30;2322;;
05.01.2015 16:45;2389;;
05.01.2015 17:00;2537;;
05.01.2015 17:15;2710;;
05.01.2015 17:30;2751;;
05.01.2015 17:45;2810;;
05.01.2015 18:00;2844;;
05.01.2015 18:15;2869;;
05.01.2015 18:30;2849;;
05.01.2015 18:45;2840;;
05.01.2015 19:00;2793;;
05.01.2015 19:15;2695;;
05.01.2015 19:30;2609;;
05.01.2015 19:45;2539;;
05.01.2015 20:00;2491;;
05.01.2015 20:15;2346;;
05.01.2015 20:30;2151;;
05.01.2015 20:45;2015;;
05.01.2015 21:00;1981;;
05.01.2015 21:15;2086;;
05.01.2015 21:30;2036;;
05.01.2015 21:45;1919;;
05.01.2015 22:00;1826;;
05.01.2015 22:15;1681;;
05.01.2015 22:30;1531;;
05.01.2015 22:45;1386;;
05.01.2015 23:00;1257;;
05.01.2015 23:15;1129;;
05.01.2015 23:30;1001;;
05.01.2015 23:45;895;;
06.01.2015 00:00;838;;
06.01.2015 00:15;772;;
06.01.2015 00:30;705;;
06.01.2015 00:45;639;;
06.01.2015 01:00;612;;
06.01.2015 01:15;584;;
06.01.2015 01:30;576;;
06.01.2015 01:45;562;;
06.01.2015 02:00;564;;
06.01.2015 02:15;565;;
06.01.2015 02:30;565;;
06.01.2015 02:45;562;;
06.01.2015 03:00;572;;
06.01.2015 03:15;585;;
06.01.2015 03:30;596;;
06.01.2015 03:45;602;;
06.01.2015 04:00;621;;
06.01.2015 04:15;627;;
06.01.2015 04:30;635;;
06.01.2015 04:45;641;;
06.01.2015 05:00;648;;
06.01.2015 05:15;623;;
06.01.2015 05:30;651;;
06.01.2015 05:45;732;;
06.01.2015 06:00;812;;
06.01.2015 06:15;988;;
06.01.2015 06:30;1183;;
06.01.2015 06:45;1389;;
06.01.2015 07:00;1560;;
06.01.2015 07:15;1717;;
06.01.2015 07:30;1821;;
06.01.2015 07:45;1925;;
06.01.2015 08:00;2017;;
06.01.2015 08:15;2169;;
06.01.2015 08:30;2186;;
06.01.2015 08:45;2197;;
06.01.2015 09:00;2254;;
06.01.2015 09:15;2270;;
06.01.2015 09:30;2255;;
06.01.2015 09:45;2260;;
06.01.2015 10:00;2295;;
06.01.2015 10:15;2334;;
06.01.2015 10:30;2348;;
06.01.2015 10:45;2364;;
06.01.2015 11:00;2407;;
06.01.2015 11:15;2459;;
06.01.2015 11:30;2505;;
06.01.2015 11:45;2480;;
06.01.2015 12:00;2466;;
06.01.2015 12:15;2484;;
06.01.2015 12:30;2508;;
06.01.2015 12:45;2501;;
06.01.2015 13:00;2512;;
06.01.2015 13:15;2493;;
06.01.2015 13:30;2492;;
06.01.2015 13:45;2475;;
06.01.2015 14:00;2446;;
06.01.2015 14:15;2410;;
06.01.2015 14:30;2390;;
06.01.2015 14:45;2357;;
06.01.2015 15:00;2342;;
06.01.2015 15:15;2377;;
06.01.2015 15:30;2378;;
06.01.2015 15:45;2377;;
06.01.2015 16:00;2380;;
06.01.2015 16:15;2469;;
06.01.2015 16:30;2530;;
06.01.2015 16:45;2568;;
06.01.2015 17:00;2730;;
06.01.2015 17:15;2803;;
06.01.2015 17:30;2871;;
06.01.2015 17:45;2898;;
06.01.2015 18:00;2951;;
06.01.2015 18:15;2927;;
06.01.2015 18:30;2906;;
06.01.2015 18:45;2839;;
06.01.2015 19:00;2821;;
06.01.2015 19:15;2739;;
06.01.2015 19:30;2609;;
06.01.2015 19:45;2537;;
06.01.2015 20:00;2451;;
06.01.2015 20:15;2315;;
06.01.2015 20:30;2169;;
06.01.2015 20:45;2034;;
06.01.2015 21:00;1983;;
06.01.2015 21:15;2099;;
06.01.2015 21:30;2056;;
06.01.2015 21:45;1940;;
06.01.2015 22:00;1840;;
06.01.2015 22:15;1690;;
06.01.2015 22:30;1544;;
06.01.2015 22:45;1398;;
06.01.2015 23:00;1254;;
06.01.2015 23:15;1126;;
06.01.2015 23:30;1007;;
06.01.2015 23:45;933;;
07.01.2015 00:00;835;;
07.01.2015 00:15;755;;
07.01.2015 00:30;703;;
07.01.2015 00:45;648;;
07.01.2015 01:00;628;;
07.01.2015 01:15;611;;
07.01.2015 01:30;604;;
07.01.2015 01:45;579;;
07.01.2015 02:00;574;;
07.01.2015 02:15;579;;
07.01.2015 02:30;583;;
07.01.2015 02:45;579;;
07.01.2015 03:00;590;;
07.01.2015 03:15;589;;
07.01.2015 03:30;600;;
07.01.2015 03:45;615;;
07.01.2015 04:00;617;;
07.01.2015 04:15;645;;
07.01.2015 04:30;647;;
07.01.2015 04:45;658;;
07.01.2015 05:00;644;;
07.01.2015 05:15;623;;
07.01.2015 05:30;646;;
07.01.2015 05:45;733;;
07.01.2015 06:00;815;;
07.01.2015 06:15;986;;
07.01.2015 06:30;1198;;
07.01.2015 06:45;1412;;
07.01.2015 07:00;1552;;
07.01.2015 07:15;1745;;
07.01.2015 07:30;1889;;
07.01.2015 07:45;1956;;
07.01.2015 08:00;2055;;
07.01.2015 08:15;2147;;
07.01.2015 08:30;2193;;
07.01.2015 08:45;2238;;
07.01.2015 09:00;2281;;
07.01.2015 09:15;2313;;
07.01.2015 09:30;2348;;
07.01.2015 09:45;2397;;
07.01.2015 10:00;2388;;
07.01.2015 10:15;2415;;
07.01.2015 10:30;2447;;
07.01.2015 10:45;2491;;
07.01.2015 11:00;2514;;
07.01.2015 11:15;2565;;
07.01.2015 11:30;2568;;
07.01.2015 11:45;2603;;
07.01.2015 12:00;2677;;
07.01.2015 12:15;2664;;
07.01.2015 12:30;2690;;
07.01.2015 12:45;2691;;
07.01.2015 13:00;2682;;
07.01.2015 13:15;2655;;
07.01.2015 13:30;2626;;
07.01.2015 13:45;2588;;
07.01.2015 14:00;2512;;
07.01.2015 14:15;2495;;
07.01.2015 14:30;2442;;
07.01.2015 14:45;2460;;
07.01.2015 15:00;2485;;
07.01.2015 15:15;2509;;
07.01.2015 15:30;2476;;
07.01.2015 15:45;2452;;
07.01.2015 16:00;2465;;
07.01.2015 16:15;2528;;
07.01.2015 16:30;2582;;
07.01.2015 16:45;2644;;
07.01.2015 17:00;2814;;
07.01.2015 17:15;2877;;
07.01.2015 17:30;2930;;
07.01.2015 17:45;2966;;
07.01.2015 18:00;3010;;
07.01.2015 18:15;2981;;
07.01.2015 18:30;2937;;
07.01.2015 18:45;2904;;
07.01.2015 19:00;2892;;
07.01.2015 19:15;2790;;
07.01.2015 19:30;2677;;
07.01.2015 19:45;2632;;
07.01.2015 20:00;2573;;
07.01.2015 20:15;2401;;
07.01.2015 20:30;2177;;
07.01.2015 20:45;2062;;
07.01.2015 21:00;1992;;
07.01.2015 21:15;2106;;
07.01.2015 21:30;2046;;
07.01.2015 21:45;1930;;
07.01.2015 22:00;1893;;
07.01.2015 22:15;1743;;
07.01.2015 22:30;1587;;
07.01.2015 22:45;1441;;
07.01.2015 23:00;1288;;
07.01.2015 23:15;1139;;
07.01.2015 23:30;1017;;
07.01.2015 23:45;919;;
08.01.2015 00:00;845;;
08.01.2015 00:15;773;;
08.01.2015 00:30;717;;
08.01.2015 00:45;682;;
08.01.2015 01:00;649;;
08.01.2015 01:15;629;;
08.01.2015 01:30;617;;
08.01.2015 01:45;605;;
08.01.2015 02:00;595;;
08.01.2015 02:15;590;;
08.01.2015 02:30;597;;
08.01.2015 02:45;600;;
08.01.2015 03:00;595;;
08.01.2015 03:15;617;;
08.01.2015 03:30;622;;
08.01.2015 03:45;627;;
08.01.2015 04:00;632;;
08.01.2015 04:15;642;;
08.01.2015 04:30;643;;
08.01.2015 04:45;662;;
08.01.2015 05:00;664;;
08.01.2015 05:15;642;;
08.01.2015 05:30;663;;
08.01.2015 05:45;734;;
08.01.2015 06:00;819;;
08.01.2015 06:15;1008;;
08.01.2015 06:30;1192;;
08.01.2015 06:45;1383;;
08.01.2015 07:00;1549;;
08.01.2015 07:15;1747;;
08.01.2015 07:30;1894;;
08.01.2015 07:45;2032;;
08.01.2015 08:00;2155;;
08.01.2015 08:15;2235;;
08.01.2015 08:30;2236;;
08.01.2015 08:45;2289;;
08.01.2015 09:00;2309;;
08.01.2015 09:15;2347;;
08.01.2015 09:30;2334;;
08.01.2015 09:45;2345;;
08.01.2015 10:00;2391;;
08.01.2015 10:15;2379;;
08.01.2015 10:30;2369;;
08.01.2015 10:45;2367;;
08.01.2015 11:00;2400;;
08.01.2015 11:15;2449;;
08.01.2015 11:30;2433;;
08.01.2015 11:45;2423;;
08.01.2015 12:00;2538;;
08.01.2015 12:15;2521;;
08.01.2015 12:30;2560;;
08.01.2015 12:45;2596;;
08.01.2015 13:00;2568;;
08.01.2015 13:15;2549;;
08.01.2015 13:30;2518;;
08.01.2015 13:45;2455;;
08.01.2015 14:00;2481;;
08.01.2015 14:15;2441;;
08.01.2015 14:30;2433;;
08.01.2015 14:45;2395;;
08.01.2015 15:00;2398;;
08.01.2015 15:15;2387;;
08.01.2015 15:30;2413;;
08.01.2015 15:45;2461;;
08.01.2015 16:00;2439;;
08.01.2015 16:15;2500;;
08.01.2015 16:30;2600;;
08.01.2015 16:45;2661;;
08.01.2015 17:00;2771;;
08.01.2015 17:15;2940;;
08.01.2015 17:30;2977;;
08.01.2015 17:45;3009;;
08.01.2015 18:00;3068;;
08.01.2015 18:15;3048;;
08.01.2015 18:30;3016;;
08.01.2015 18:45;2971;;
08.01.2015 19:00;2943;;
08.01.2015 19:15;2858;;
08.01.2015 19:30;2713;;
08.01.2015 19:45;2657;;
08.01.2015 20:00;2573;;
08.01.2015 20:15;2417;;
08.01.2015 20:30;2254;;
08.01.2015 20:45;2123;;
08.01.2015 21:00;2044;;
08.01.2015 21:15;2182;;
08.01.2015 21:30;2134;;
08.01.2015 21:45;2038;;
08.01.2015 22:00;1933;;
08.01.2015 22:15;1775;;
08.01.2015 22:30;1638;;
08.01.2015 22:45;1463;;
08.01.2015 23:00;1332;;
08.01.2015 23:15;1193;;
08.01.2015 23:30;1103;;
08.01.2015 23:45;1016;;
09.01.2015 00:00;932;;
09.01.2015 00:15;864;;
09.01.2015 00:30;809;;
09.01.2015 00:45;758;;
09.01.2015 01:00;727;;
09.01.2015 01:15;699;;
09.01.2015 01:30;681;;
09.01.2015 01:45;661;;
09.01.2015 02:00;657;;
09.01.2015 02:15;651;;
09.01.2015 02:30;648;;
09.01.2015 02:45;645;;
09.01.2015 03:00;643;;
09.01.2015 03:15;656;;
09.01.2015 03:30;659;;
09.01.2015 03:45;674;;
09.01.2015 04:00;668;;
09.01.2015 04:15;679;;
09.01.2015 04:30;694;;
09.01.2015 04:45;703;;
09.01.2015 05:00;698;;
09.01.2015 05:15;679;;
09.01.2015 05:30;686;;
09.01.2015 05:45;744;;
09.01.2015 06:00;826;;
09.01.2015 06:15;1014;;
09.01.2015 06:30;1212;;
09.01.2015 06:45;1432;;
09.01.2015 07:00;1580;;
09.01.2015 07:15;1745;;
09.01.2015 07:30;1903;;
09.01.2015 07:45;1999;;
09.01.2015 08:00;2105;;
09.01.2015 08:15;2153;;
09.01.2015 08:30;2220;;
09.01.2015 08:45;2268;;
09.01.2015 09:00;2283;;
09.01.2015 09:15;2329;;
09.01.2015 09:30;2370;;
09.01.2015 09:45;2394;;
09.01.2015 10:00;2429;;
09.01.2015 10:15;2444;;
09.01.2015 10:30;2476;;
09.01.2015 10:45;2483;;
09.01.2015 11:00;2479;;
09.01.2015 11:15;2525;;
09.01.2015 11:30;2544;;
09.01.2015 11:45;2587;;
09.01.2015 12:00;2622;;
09.01.2015 12:15;2645;;
09.01.2015 12:30;2634;;
09.01.2015 12:45;2610;;
09.01.2015 13:00;2615;;
09.01.2015 13:15;2570;;
09.01.2015 13:30;2512;;
09.01.2015 13:45;2449;;
09.01.2015 14:00;2418;;
09.01.2015 14:15;2382;;
09.01.2015 14:30;2313;;
09.01.2015 14:45;2253;;
09.01.2015 15:00;2235;;
09.01.2015 15:15;2253;;
09.01.2015 15:30;2247;;
09.01.2015 15:45;2244;;
09.01.2015 16:00;2253;;
09.01.2015 16:15;2335;;
09.01.2015 16:30;2377;;
09.01.2015 16:45;2484;;
09.01.2015 17:00;2597;;
09.01.2015 17:15;2795;;
09.01.2015 17:30;2858;;
09.01.2015 17:45;2884;;
09.01.2015 18:00;2963;;
09.01.2015 18:15;2963;;
09.01.2015 18:30;2940;;
09.01.2015 18:45;2910;;
09.01.2015 19:00;2847;;
09.01.2015 19:15;2743;;
09.01.2015 19:30;2663;;
09.01.2015 19:45;2598;;
09.01.2015 20:00;2487;;
09.01.2015 20:15;2345;;
09.01.2015 20:30;2196;;
09.01.2015 20:45;2055;;
09.01.2015 21:00;2007;;
09.01.2015 21:15;2159;;
09.01.2015 21:30;2137;;
09.01.2015 21:45;2008;;
09.01.2015 22:00;1933;;
09.01.2015 22:15;1783;;
09.01.2015 22:30;1705;;
09.01.2015 22:45;1566;;
09.01.2015 23:00;1478;;
09.01.2015 23:15;1382;;
09.01.2015 23:30;1263;;
09.01.2015 23:45;1162;;
10.01.2015 00:00;1071;;
10.01.2015 00:15;995;;
10.01.2015 00:30;913;;
10.01.2015 00:45;854;;
10.01.2015 01:00;806;;
10.01.2015 01:15;769;;
10.01.2015 01:30;733;;
10.01.2015 01:45;712;;
10.01.2015 02:00;693;;
10.01.2015 02:15;684;;
10.01.2015 02:30;682;;
10.01.2015 02:45;668;;
10.01.2015 03:00;653;;
10.01.2015 03:15;658;;
10.01.2015 03:30;638;;
10.01.2015 03:45;643;;
10.01.2015 04:00;633;;
10.01.2015 04:15;637;;
10.01.2015 04:30;626;;
10.01.2015 04:45;613;;
10.01.2015 05:00;595;;
10.01.2015 05:15;533;;
10.01.2015 05:30;515;;
10.01.2015 05:45;536;;
10.01.2015 06:00;553;;
10.01.2015 06:15;605;;
10.01.2015 06:30;641;;
10.01.2015 06:45;694;;
10.01.2015 07:00;727;;
10.01.2015 07:15;801;;
10.01.2015 07:30;885;;
10.01.2015 07:45;981;;
10.01.2015 08:00;1067;;
10.01.2015 08:15;1146;;
10.01.2015 08:30;1262;;
10.01.2015 08:45;1356;;
10.01.2015 09:00;1460;;
10.01.2015 09:15;1550;;
10.01.2015 09:30;1647;;
10.01.2015 09:45;1728;;
10.01.2015 10:00;1752;;
10.01.2015 10:15;1856;;
10.01.2015 10:30;1841;;
10.01.2015 10:45;1863;;
10.01.2015 11:00;1878;;
10.01.2015 11:15;1899;;
10.01.2015 11:30;1920;;
10.01.2015 11:45;1930;;
10.01.2015 12:00;1902;;
10.01.2015 12:15;1906;;
10.01.2015 12:30;1862;;
10.01.2015 12:45;1824;;
10.01.2015 13:00;1813;;
10.01.2015 13:15;1798;;
10.01.2015 13:30;1764;;
10.01.2015 13:45;1728;;
10.01.2015 14:00;1690;;
10.01.2015 14:15;1641;;
10.01.2015 14:30;1586;;
10.01.2015 14:45;1564;;
10.01.2015 15:00;1574;;
10.01.2015 15:15;1589;;
10.01.2015 15:30;1585;;
10.01.2015 15:45;1611;;
10.01.2015 16:00;1625;;
10.01.2015 16:15;1664;;
10.01.2015 16:30;1717;;
10.01.2015 16:45;1824;;
10.01.2015 17:00;2012;;
10.01.2015 17:15;2191;;
10.01.2015 17:30;2412;;
10.01.2015 17:45;2479;;
10.01.2015 18:00;2493;;
10.01.2015 18:15;2516;;
10.01.2015 18:30;2496;;
10.01.2015 18:45;2459;;
10.01.2015 19:00;2451;;
10.01.2015 19:15;2417;;
10.01.2015 19:30;2370;;
10.01.2015 19:45;2310;;
10.01.2015 20:00;2229;;
10.01.2015 20:15;2097;;
10.01.2015 20:30;1933;;
10.01.2015 20:45;1800;;
10.01.2015 21:00;1759;;
10.01.2015 21:15;1935;;
10.01.2015 21:30;1927;;
10.01.2015 21:45;1831;;
10.01.2015 22:00;1811;;
10.01.2015 22:15;1680;;
10.01.2015 22:30;1580;;
10.01.2015 22:45;1505;;
10.01.2015 23:00;1428;;
10.01.2015 23:15;1336;;